time,p_u,t_u,rh_u,rh_u_cor,qh_u,wspd_u,wdir_u,wspd_x_u,wspd_y_u,dsr,dsr_cor,usr,usr_cor,albedo,dlr,ulr,cc,t_surf,dlhf_u,dshf_u,z_boom_u,z_stake,z_pt,z_pt_cor,precip_u,precip_u_cor,precip_u_rate,t_i_1,t_i_2,t_i_3,t_i_4,t_i_5,t_i_6,t_i_7,t_i_8,tilt_x,tilt_y,rot,gps_lat,gps_lon,gps_alt,gps_time,gps_geoid,gps_hdop,batt_v,fan_dc_u,t_log,t_rad,p_i,t_i,rh_i,rh_i_cor,wspd_i,wdir_i,wspd_x_i,wspd_y_i
2008-03-29,930.6448,-15.2836,40.0644,46.4584,0.5016,4.7154,149.5554,2.3672,-4.0275,0.3091,,0.2592,0.2575,,248.6223,249.1807,0.9689,-15.678,-22.5829,6.3396,2.6479,0.3556,9.7507,10.5102,,,,-14.6691,-13.9418,-13.2116,-12.5001,-11.7904,-10.9561,-10.2487,-8.3995,13.6536,,,74.625082,-21.375929,665.26,173636.74509803922,48.6,1.04,,138.29,-18.2325,-15.6167,,,,,,,,
2008-03-30,938.8202,-15.7021,38.6382,44.938,0.4652,4.2415,154.2818,1.791,-3.7185,0.9747,,0.7507,0.7479,,250.6046,251.2023,0.9799,-15.1957,-21.4786,0.8869,2.6703,0.3554,9.7229,10.4061,,,,-14.7175,-13.9657,-13.2219,-12.5111,-11.8007,-10.9701,-10.2618,-8.408,13.6536,,,74.625077,-21.376024,658.39,114144.2,48.6,1.23,,137.22,-16.6269,-15.138,,,,,,,,
2008-03-31,942.3205,-19.4303,43.587,52.5668,0.3819,4.0763,150.445,1.986,-3.5025,1.0227,,0.779,0.7782,,237.952,238.5248,0.9848,-18.5384,-12.7515,-0.6617,2.6708,0.3571,9.9931,10.6435,,,,-14.7442,-13.974,-13.2203,-12.5067,-11.8017,-10.9724,-10.268,-8.4141,13.6536,,,74.625072,-21.37601,658.63,119582.90416666666,48.6,1.31,,135.98,-19.9387,-18.4854,,,,,,,,
2008-04-01,948.236,-20.9808,43.9481,53.8258,0.3342,4.4148,150.8168,2.1256,-3.8059,1.0624,,0.8078,0.8059,,230.1547,230.7471,0.986,-20.6042,-12.7263,-3.2637,2.6702,0.3633,10.4643,11.0595,,,,-14.7639,-13.9814,-13.2198,-12.5036,-11.8021,-10.9771,-10.2743,-8.4247,13.6536,,,74.625081,-21.375989,661.25,119292.38333333333,48.6,1.18,,139.93,-21.9752,-20.5569,,,,,,,,
2008-04-02,950.6395,-20.8737,43.3922,53.0565,0.3331,4.1684,150.2849,2.046,-3.5849,1.0876,,0.8227,0.8207,,231.1807,231.7816,0.9863,-20.3294,-12.3209,-4.1763,2.6703,0.3696,10.428,11.0007,,,,-14.7803,-13.9908,-13.2166,-12.4989,-11.8009,-10.9788,-10.2822,-8.4303,13.6536,,,74.625067,-21.376007,659.87,114375.67499999999,48.6,1.24,,141.33,-22.0092,-20.2768,,,,,,,,
2008-04-03,949.201,-17.4822,35.5126,42.0051,0.365,3.9945,151.8137,1.854,-3.4597,1.1278,,0.8496,0.8473,,243.8604,244.4817,0.9799,-16.9444,-21.0527,-5.4145,2.672,0.3742,10.3991,10.9853,,,,-14.7968,-14.0006,-13.2144,-12.4941,-11.8013,-10.9829,-10.2876,-8.4417,13.6536,,,74.625069,-21.376017,659.27,119584.00833333333,48.6,1.18,,139.98,-19.0541,-16.8801,,,,,,,,
2008-04-04,951.5226,-15.2072,33.6076,38.9318,0.4144,3.238,152.3156,1.4607,-2.7841,1.1605,,0.8753,0.8729,,252.7263,253.3293,0.9758,-14.6505,-19.1423,-0.5501,2.6736,0.3724,10.3977,10.9623,,,,-14.8209,-14.0068,-13.2159,-12.4942,-11.8005,-10.9858,-10.2949,-8.4527,13.6536,,,74.625073,-21.376026,658.99,119646.50416666665,48.6,1.23,,139.62,-16.7909,-14.5785,,,,,,,,
2008-04-05,955.7482,-15.2116,41.2461,47.76,0.5072,3.8348,153.05,1.706,-3.3555,1.2131,,0.9147,0.9135,,251.9344,252.5413,0.9781,-14.8436,-21.1334,-2.7344,2.6584,0.3768,10.4174,10.9425,,,,-16.0362,-14.2873,-13.4473,-12.7092,-12.0163,-11.2015,-10.501,-8.5898,13.6536,,,74.625071,-21.376016,659.41,119814.375,48.6,1.13,,142.75,-16.5975,-14.7834,,,,,,,,
2008-04-06,944.5694,-9.2121,42.8848,46.1489,0.9128,4.115,157.6718,1.5066,-3.6683,0.9937,,0.7849,0.7835,,275.0429,275.4391,0.9754,-9.2674,-35.3589,0.8792,2.6727,0.3773,10.2699,10.8994,,,,-18.7725,-15.063,-14.1091,-13.3343,-12.6205,-11.8016,-11.0734,-8.9735,13.6536,,,74.625078,-21.376035,660.67,119293.74166666667,48.6,1.13,,146.36,-11.3188,-9.2124,,,,,,,,
2008-04-07,939.032,-8.1739,57.0766,61.1737,1.2929,5.9686,180.7957,-0.0742,-5.3402,0.9453,,0.7809,0.7795,,279.5857,279.8516,0.9778,-8.1386,-33.5754,1.3788,2.6597,0.3811,10.1771,10.8583,,,,-15.8554,-15.065,-14.1174,-13.337,-12.6209,-11.8023,-11.0759,-8.9807,13.6536,,,74.625078,-21.376027,661.77,119914.1875,48.6,1.18,,148.68,-8.2641,-8.1109,,,,,,,,
2008-04-08,942.6956,-12.1507,48.5006,54.562,0.7733,6.0293,194.5242,-1.4774,-5.7028,1.4241,,1.1158,1.1139,,263.0294,263.6863,0.9802,-12.0168,-34.5921,-0.8624,2.6649,0.3859,10.192,10.839,,,,-15.2844,-15.0434,-14.123,-13.3402,-12.6209,-11.7953,-11.0777,-8.9895,13.6536,,,74.625082,-21.376021,661.36,114815.625,48.6,1.09,,154.86,-11.7794,-11.9822,,,,,,,,
2008-04-09,944.7833,-10.2512,63.7639,70.3648,1.1832,7.3721,185.918,-0.7533,-7.2668,1.2096,,0.977,0.976,,270.7627,270.9984,0.9895,-10.2288,-31.9152,0.0617,2.6654,0.3888,10.2097,10.8372,,,,-15.5104,-14.9967,-14.1306,-13.339,-12.6172,-11.7966,-11.079,-8.9967,13.6536,,,74.625076,-21.376025,661.51,114499.75,48.6,1.14,,153.24,-10.0466,-10.2112,,,,,,,,
2008-04-10,948.8509,-11.6758,58.132,65.0646,0.9582,3.0517,165.9755,0.681,-2.7265,1.519,,1.2051,1.2038,,268.802,269.3317,0.9793,-10.6645,-19.4509,-8.5791,2.6516,0.3942,10.2325,10.822,,,,-15.0727,-14.9329,-14.1304,-13.3428,-12.6152,-11.7955,-11.0791,-9.0079,13.6536,,,74.625075,-21.376025,659.79,119583.125,48.6,1.11,,148.81,-10.5545,-10.6141,,,,,,,,
2008-04-11,944.8934,-14.8435,38.6189,44.4913,0.4978,2.7484,155.3418,1.0579,-2.3044,1.5465,,1.2097,1.2081,,260.2658,260.8833,0.9739,-12.8736,-14.6479,-0.6886,2.6542,0.3995,10.1726,10.7991,,,,-15.597,-14.8658,-14.1292,-13.341,-12.6143,-11.7967,-11.0817,-9.0174,13.6536,,,74.625082,-21.376028,661.0,114586.50416666667,48.6,1.1,,149.25,-13.9935,-12.7995,,,,,,,,
2008-04-12,944.4854,-19.2796,44.9383,54.141,0.3971,2.3698,153.6761,1.0484,-2.1191,1.5915,,1.2282,1.2261,,243.7222,244.3086,0.9756,-17.1041,-7.8794,-3.809,2.6544,0.4037,10.1608,10.791,,,,-16.8321,-14.7996,-14.1138,-13.3407,-12.6136,-11.7923,-11.0793,-9.0234,13.6536,,,74.625074,-21.376023,659.22,114209.38333333335,48.6,1.23,,150.17,-18.1331,-17.0333,,,,,,,,
2008-04-13,938.7005,-20.0334,47.7882,57.9332,0.4001,3.1332,152.5443,1.3993,-2.6931,1.6539,,1.2727,1.2709,,240.8733,241.4667,0.9805,-17.8294,-8.2628,-2.165,2.6535,0.4059,10.094,10.7782,,,,-18.1578,-14.7475,-14.0975,-13.3435,-12.6105,-11.7929,-11.0797,-9.0306,13.6536,,,74.625072,-21.376025,657.64,114791.61666666667,48.6,1.21,,150.95,-18.8392,-17.7657,,,,,,,,
2008-04-14,931.1521,-16.2351,35.8831,41.8616,0.4199,3.4201,153.6379,1.4696,-2.9654,1.6719,,1.2849,1.283,,251.9823,252.6169,0.9798,-14.9031,-21.5955,-8.0115,2.6535,0.4087,10.0185,10.7732,,,,-18.8901,-14.7182,-14.0796,-13.3403,-12.6107,-11.7922,-11.0848,-9.0413,13.6536,,,74.625079,-21.376029,659.37,119061.40833333334,48.6,1.03,,150.03,-16.1191,-14.8345,,,,,,,,
2008-04-15,925.7707,-16.4475,35.766,41.8467,0.4122,5.8773,155.0259,2.3309,-5.0045,1.6154,,1.2664,1.2652,,246.1312,246.8067,0.9818,-16.3266,-31.5747,-3.7844,2.6555,0.4119,9.9615,10.7664,,,,-18.9616,-14.7152,-14.0619,-13.3369,-12.6134,-11.7969,-11.0858,-9.0499,13.6536,,,74.625085,-21.37603,661.42,114813.59583333334,48.6,1.15,,153.46,-16.8224,-16.2808,,,,,,,,
2008-04-16,924.9779,-15.9566,31.6384,36.8949,0.3782,3.1175,155.0481,1.1657,-2.5052,1.765,,1.3632,1.3614,,254.4184,255.0543,0.974,-14.2879,-19.3113,-3.8373,2.6643,0.416,9.9476,10.76,,,,-18.8725,-14.7282,-14.0445,-13.3331,-12.6131,-11.7968,-11.0884,-9.0578,13.6536,,,74.625081,-21.376033,659.55,114815.88750000001,48.6,1.07,,150.03,-15.0271,-14.219,,,,,,,,
2008-04-17,929.1302,-14.0743,37.0286,42.4187,0.5135,1.82,161.7033,0.2854,-0.8633,1.4812,,1.1586,1.1585,,261.3803,261.7714,0.9795,-12.5361,-12.9683,-4.7999,2.6621,0.4169,9.9878,10.7613,,,,-18.7913,-14.742,-14.032,-13.3282,-12.6114,-11.7952,-11.0902,-9.066,13.6536,,,74.625073,-21.376029,659.0,119413.32500000001,48.6,1.15,,145.93,-13.375,-12.474,,,,,,,,
